Account Id,Head,Prog,Spend,Loc,Item,Fund,Long Desc,Actual 2017/18,Actual 2018/19 (01-09),Budget 2018/19,Estimates 2019/20,Estimates 2020/21,Estimates 2021/22
023-0100-0099-011-1151003-15,23,100,99,11,1151003,15,Customs Bonding Tax,"-435,845.00","-363,686.00","-472,879.00","-549,556.00","-570,065.00","-592,039.00"
023-0100-0099-011-1152001-15,23,100,99,11,1152001,15,Export Duties,"-17,248,252.00","-8,445,691.00","-12,829,020.00","-11,800,704.00","-12,241,096.00","-12,712,944.00"
023-0100-0099-011-1152004-15,23,100,99,11,1152004,15,Customs Royalties,"-990,357.00","-709,806.00","-1,044,680.00","-1,108,991.00","-1,150,378.00","-1,194,721.00"
023-0100-0099-011-1156101-15,23,100,99,11,1156101,15,Air Departure Tax,"-52,671,361.00","-41,726,746.00","-53,390,020.00","-65,723,035.00","-68,175,761.00","-70,803,681.00"
023-0100-0099-011-1156102-15,23,100,99,11,1156102,15,Sea Departure Tax,"-75,194,333.00","-53,844,914.00","-93,199,400.00","-93,435,346.00","-96,922,270.00","-97,658,261.00"
023-0100-0099-011-1156103-15,23,100,99,11,1156103,15,Pleasure Vessels Departure Tax,"-727,062.00","-417,817.00","-693,170.00","-637,394.00","-661,181.00","-686,667.00"
023-0100-0099-011-1421102-15,23,100,99,11,1421102,15,Rents from Various Properties,"-76,471.00","-46,196.00","-54,836.00","-75,950.00","-78,785.00","-81,822.00"
023-0100-0099-011-1422206-15,23,100,99,11,1422206,15,Transportation Fees,"-1,583.00",-757,0,"-1,013.00","-1,051.00","-1,092.00"
023-0100-0099-011-1422601-15,23,100,99,11,1422601,15,Customs Warehouse Fees,"-2,412.00","408,286.00","-14,276.00","-539,327.00","-559,454.00","-581,019.00"
023-0100-0099-011-1422602-15,23,100,99,11,1422602,15,Storage Fees,"-458,809.00","-344,823.00","-453,571.00","-527,002.00","-546,669.00","-567,742.00"
023-0100-0099-011-1422603-15,23,100,99,11,1422603,15,Customs Inspection Fees,0,"-49,759.00",0,"-67,661.00","-70,186.00","-72,892.00"
023-0100-0099-011-1422605-15,23,100,99,11,1422605,15,Customs Service Charge,"-3,476,818.00","-3,067,920.00","-6,514,335.00","-8,245,447.00","-8,553,160.00","-8,882,852.00"
023-0100-0099-011-1422606-15,23,100,99,11,1422606,15,Container Movement - Customs,"-2,666,153.00","-1,956,920.00","-3,808,389.00","-4,018,286.00","-4,168,245.00","-4,328,915.00"
023-0100-0099-011-1422607-15,23,100,99,11,1422607,15,Container Fees - Freeport Customs,"-17,269.00",-330,"-126,827.00","-207,533.00","-215,278.00","-223,576.00"
023-0100-0099-011-1422609-15,23,100,99,11,1422609,15,Customs Boarding Fees - Pleasure Vessels Under 35 Feet,"-1,004,069.00","-470,286.00","-930,288.00","-702,781.00","-729,008.00","-757,108.00"
023-0100-0099-011-1422610-15,23,100,99,11,1422610,15,Customs Boarding Fees - Pleasure Vessels 35 Feet & Over,"-3,306,410.00","-1,744,138.00","-3,169,841.00","-2,918,070.00","-3,026,970.00","-3,143,648.00"
023-0100-0099-011-1422611-15,23,100,99,11,1422611,15,Customs Processing Fees,"-21,788,527.00","-17,399,665.00","-28,815,217.00","-33,739,036.00","-34,998,147.00","-35,347,195.00"
023-0100-0099-011-1422613-15,23,100,99,11,1422613,15,Security Fees on Vehicles,"-243,086.00","-91,350.00","-299,704.00","-158,264.00","-164,170.00","-170,498.00"
023-0100-0099-011-1422614-15,23,100,99,11,1422614,15,Security Fees on Containers 20 Feet or Less,"-228,071.00","-160,292.00","-307,233.00","-276,813.00","-287,143.00","-298,211.00"
023-0100-0099-011-1422615-15,23,100,99,11,1422615,15,Security Fees on Containers Over 20 Feet,"-1,383,340.00","-856,521.00","-1,344,763.00","-1,242,486.00","-1,288,855.00","-1,338,535.00"
023-0100-0099-011-1422620-15,23,100,99,11,1422620,15,Other Customs Charges,"-671,661.00","-634,373.00","-949,717.00","-1,006,581.00","-1,044,146.00","-1,084,394.00"
023-0100-0099-011-1422703-15,23,100,99,11,1422703,15,Wharf Dues & Port Dues,-67,0,0,0,0,0
023-0100-0099-011-1423031-15,23,100,99,11,1423031,15,Environmental Levy,"-9,352,356.00","-7,052,833.00","-10,763,345.00","-11,922,054.00","-12,366,975.00","-12,843,675.00"
023-0100-0099-011-1430002-15,23,100,99,11,1430002,15,Customs Fines & Forfeitures,"-570,389.00","-173,769.00","-744,182.00","-800,895.00","-830,783.00","-862,807.00"
023-0100-0099-201-1141101-15,23,100,99,201,1141101,15,Value Added Tax,"-17,591,895.00","-21,149,922.00",0,0,0,0
023-0100-0099-201-1142001-15,23,100,99,201,1142001,15,Excise Tax,"-26,229,166.00","-19,256,736.00",0,0,0,0
023-0100-0099-201-1142002-15,23,100,99,201,1142002,15,Fuel Surcharge - Gasoline,"-105,913.00","-85,001.00",0,0,0,0
023-0100-0099-201-1142003-15,23,100,99,201,1142003,15,Fuel Surcharge - Diesel,"-12,847.00","-8,620.00",0,0,0,0
023-0100-0099-201-1142004-15,23,100,99,201,1142004,15,Fuel Surcharge - Propane,"-6,711.00","-5,088.00",0,0,0,0
023-0100-0099-201-1151001-15,23,100,99,201,1151001,15,General Import Duties,"-21,976,104.00","-15,917,360.00",0,0,0,0
023-0100-0099-201-1152001-15,23,100,99,201,1152001,15,Export Duties,0,"-70,876.00",0,0,0,0
023-0100-0099-201-1152004-15,23,100,99,201,1152004,15,Customs Royalties,"-1,995.00","-47,827.00",0,0,0,0
023-0100-0099-201-1156101-15,23,100,99,201,1156101,15,Air Departure Tax,"-236,746.00","-208,201.00",0,0,0,0
023-0100-0099-201-1156102-15,23,100,99,201,1156102,15,Sea Departure Tax,"-1,056,386.00","-660,284.00",0,0,0,0
023-0100-0099-201-1156103-15,23,100,99,201,1156103,15,Pleasure Vessels Departure Tax,"-21,958.00","-9,026.00",0,0,0,0
023-0100-0099-201-1422602-15,23,100,99,201,1422602,15,Storage Fees,-47,-386,0,0,0,0
023-0100-0099-201-1422605-15,23,100,99,201,1422605,15,Customs Service Charge,"-2,663,910.00","-2,244,500.00",0,0,0,0
023-0100-0099-201-1422606-15,23,100,99,201,1422606,15,Container Movement - Customs,"-926,804.00","-660,907.00",0,0,0,0
023-0100-0099-201-1422607-15,23,100,99,201,1422607,15,Container Fees - Freeport Customs,"-117,551.00","-119,110.00",0,0,0,0
023-0100-0099-201-1422609-15,23,100,99,201,1422609,15,Customs Boarding Fees - Pleasure Vessels Under 35 Feet,"-34,521.00","-11,750.00",0,0,0,0
023-0100-0099-201-1422610-15,23,100,99,201,1422610,15,Customs Boarding Fees - Pleasure Vessels 35 Feet & Over,"-125,893.00","-70,687.00",0,0,0,0
023-0100-0099-201-1422611-15,23,100,99,201,1422611,15,Customs Processing Fees,"-3,956,012.00","-2,967,377.00",0,0,0,0
023-0100-0099-201-1422613-15,23,100,99,201,1422613,15,Security Fees on Vehicles,"-35,368.00","-19,854.00",0,0,0,0
023-0100-0099-201-1422614-15,23,100,99,201,1422614,15,Security Fees on Containers 20 Feet or Less,"-44,995.00","-29,929.00",0,0,0,0
023-0100-0099-201-1422615-15,23,100,99,201,1422615,15,Security Fees on Containers Over 20 Feet,"-19,664.00","-15,789.00",0,0,0,0
023-0100-0099-201-1422620-15,23,100,99,201,1422620,15,Other Customs Charges,"-36,761.00","-48,587.00",0,0,0,0
023-0100-0099-201-1423031-15,23,100,99,201,1423031,15,Environmental Levy,"-1,033,256.00","-796,544.00",0,0,0,0
023-0100-0099-201-1430002-15,23,100,99,201,1430002,15,Customs Fines & Forfeitures,"-127,000.00","-273,550.00",0,0,0,0
023-0100-0099-231-1141101-15,23,100,99,231,1141101,15,Value Added Tax,"-10,346,650.00","-12,924,921.00",0,0,0,0
023-0100-0099-231-1142001-15,23,100,99,231,1142001,15,Excise Tax,"-2,833,878.00","-1,839,314.00",0,0,0,0
023-0100-0099-231-1151001-15,23,100,99,231,1151001,15,General Import Duties,"-15,198,356.00","-10,105,690.00",0,0,0,0
023-0100-0099-231-1151003-15,23,100,99,231,1151003,15,Customs Bonding Tax,"-3,360.00",0,0,0,0,0
023-0100-0099-231-1152001-15,23,100,99,231,1152001,15,Export Duties,"-21,995.00",0,0,0,0,0
023-0100-0099-231-1152004-15,23,100,99,231,1152004,15,Customs Royalties,"-1,782.00",-912,0,0,0,0
023-0100-0099-231-1156101-15,23,100,99,231,1156101,15,Air Departure Tax,"-1,047,865.00","-808,077.00",0,0,0,0
023-0100-0099-231-1156102-15,23,100,99,231,1156102,15,Sea Departure Tax,"-12,249,253.00","-6,233,560.00",0,0,0,0
023-0100-0099-231-1156103-15,23,100,99,231,1156103,15,Pleasure Vessels Departure Tax,"-12,879.00","-4,593.00",0,0,0,0
023-0100-0099-231-1422601-15,23,100,99,231,1422601,15,Customs Warehouse Fees,"-13,433.00","-5,045.00",0,0,0,0
023-0100-0099-231-1422602-15,23,100,99,231,1422602,15,Storage Fees,-90,0,0,0,0,0
023-0100-0099-231-1422605-15,23,100,99,231,1422605,15,Customs Service Charge,"-245,126.00","-189,026.00",0,0,0,0
023-0100-0099-231-1422606-15,23,100,99,231,1422606,15,Container Movement - Customs,"-76,397.00","-47,035.00",0,0,0,0
023-0100-0099-231-1422609-15,23,100,99,231,1422609,15,Customs Boarding Fees - Pleasure Vessels Under 35 Feet,"-12,112.00","-7,522.00",0,0,0,0
023-0100-0099-231-1422610-15,23,100,99,231,1422610,15,Customs Boarding Fees - Pleasure Vessels 35 Feet & Over,"-137,934.00","-58,246.00",0,0,0,0
023-0100-0099-231-1422611-15,23,100,99,231,1422611,15,Customs Processing Fees,"-2,377,554.00","-1,378,707.00",0,0,0,0
023-0100-0099-231-1422613-15,23,100,99,231,1422613,15,Security Fees on Vehicles,"-7,610.00","-3,160.00",0,0,0,0
023-0100-0099-231-1422614-15,23,100,99,231,1422614,15,Security Fees on Containers 20 Feet or Less,"-21,459.00","-11,760.00",0,0,0,0
023-0100-0099-231-1422615-15,23,100,99,231,1422615,15,Security Fees on Containers Over 20 Feet,"-75,540.00","-35,160.00",0,0,0,0
023-0100-0099-231-1422620-15,23,100,99,231,1422620,15,Other Customs Charges,"-59,382.00","-38,724.00",0,0,0,0
023-0100-0099-231-1423031-15,23,100,99,231,1423031,15,Environmental Levy,"-407,789.00","-257,636.00",0,0,0,0
023-0100-0099-231-1430002-15,23,100,99,231,1430002,15,Customs Fines & Forfeitures,"-83,100.00","-8,000.00",0,0,0,0
024-0100-0099-011-1423007-15,24,100,99,11,1423007,15,Sale of Publications,0,0,-66,0,0,0
024-0100-0099-201-1423007-15,24,100,99,201,1423007,15,Sale of Publications,-66,0,0,0,0,0
025-0100-0099-011-1141101-15,25,100,99,11,1141101,15,Value Added Tax,"-1,029.00",0,0,0,0,0
025-0100-0099-011-1422501-15,25,100,99,11,1422501,15,Transcript of Court Proceeds,"-1,920.00",0,0,0,0,0
025-0100-0099-011-1422503-15,25,100,99,11,1422503,15,Judicial Fees and Services Charges,"-3,554,866.00",0,0,0,0,0
025-0100-0099-201-1422501-15,25,100,99,201,1422501,15,Transcript of Court Proceeds,-339,0,0,0,0,0
025-0100-0099-201-1422503-15,25,100,99,201,1422503,15,Judicial Fees and Services Charges,"-1,031,845.00",0,0,0,0,0
028-0100-0099-011-1131001-15,28,100,99,11,1131001,15,Commercial Property Tax,"-45,048,662.00","-27,299,514.00","-47,955,495.00","-39,415,924.00","-44,133,358.00","-49,275,360.00"
028-0100-0099-011-1131004-15,28,100,99,11,1131004,15,Owner Occupied Property Tax,"-34,325,897.00","-27,125,211.00","-37,316,900.00","-38,149,226.00","-41,647,560.00","-43,252,917.00"
028-0100-0099-011-1131005-15,28,100,99,11,1131005,15,Residential Properties,"-12,182,211.00","-13,094,571.00","-14,934,452.00","-19,140,189.00","-19,854,484.00","-20,619,800.00"
028-0100-0099-011-1131008-15,28,100,99,11,1131008,15,Foreign Owned Undeveloped Property Tax,"-31,959,465.00","-26,160,112.00","-31,982,124.00","-34,194,503.00","-40,657,207.00","-42,224,391.00"
028-0100-0099-011-1141101-15,28,100,99,11,1141101,15,Value Added Tax,"-445,862,043.00","-328,546,354.00","-689,038,665.00","-721,014,047.00","-723,735,414.00","-749,201,575.00"
028-0100-0099-011-1145262-15,28,100,99,11,1145262,15,Business Licence Fees,"-92,190,791.00","-94,045,258.00","-101,206,779.00","-117,053,168.00","-120,988,891.00","-124,348,595.00"
028-0100-0099-011-1430005-15,28,100,99,11,1430005,15,"VAT Penalties, Late Fees & Interest",0,0,"-1,500,000.00",0,0,0
028-0100-0099-011-1430006-15,28,100,99,11,1430006,15,"Business Licence Penalties, Late Fees & Interest",0,-75,"-825,000.00",-100,-104,-108
029-0100-0099-011-1145221-15,29,100,99,11,1145221,15,Security Guards and Inquiries,"-90,440.00","-72,980.00","-98,359.00","-103,303.00","-107,158.00","-111,289.00"
029-0100-0099-011-1145222-15,29,100,99,11,1145222,15,Cinemas and Theaters,"-3,600.00",0,"-3,780.00",0,0,0
029-0100-0099-011-1422210-15,29,100,99,11,1422210,15,National Flag & Coat of Arms,-80,-140,-60,-268,-278,-288
030-0100-0099-011-1141101-15,30,100,99,11,1141101,15,Value Added Tax,-13,0,0,0,0,0
030-0100-0099-011-1422303-15,30,100,99,11,1422303,15,Immigration Fees,"-39,058,796.00","-40,493,732.00","-64,850,050.00","-72,419,238.00","-72,495,052.00","-75,790,566.00"
030-0100-0099-011-1422304-15,30,100,99,11,1422304,15,Naturalisation Fees,"-226,023.00","-199,295.00","-275,800.00","-347,352.00","-360,315.00","-374,204.00"
030-0100-0099-011-1422305-15,30,100,99,11,1422305,15,Residency Fees,"-1,787,910.00","-1,497,025.00","-2,124,000.00","-2,404,256.00","-2,493,981.00","-2,590,115.00"
030-0100-0099-011-1422306-15,30,100,99,11,1422306,15,Work & Resident Permit Fees,"-3,691,314.00","-4,428,425.00","-6,036,756.00","-17,985,912.00","-18,507,854.00","-19,067,078.00"
030-0100-0099-011-1422307-15,30,100,99,11,1422307,15,Sale of Immigration Cards,"-11,167.00","-33,434.00","-3,887.00","-49,772.00","-51,629.00","-53,619.00"
030-0100-0099-011-1422308-15,30,100,99,11,1422308,15,Homeowner Card,"-20,650.00","-28,200.00","-32,650.00","-61,369.00","-63,659.00","-66,113.00"
030-0100-0099-011-1422309-15,30,100,99,11,1422309,15,Homeowner Card Processing Fee,"-15,550.00","-26,550.00","-23,300.00","-52,133.00","-54,079.00","-56,163.00"
030-0100-0099-011-1422311-15,30,100,99,11,1422311,15,Immigration Inspection,"-468,734.00","-289,784.00","-524,851.00","-557,208.00","-578,003.00","-600,283.00"
030-0100-0099-201-1422303-15,30,100,99,201,1422303,15,Immigration Fees,"-12,795,498.00","-13,906,322.00",0,0,0,0
030-0100-0099-201-1422304-15,30,100,99,201,1422304,15,Naturalisation Fees,"-13,960.00","-22,350.00",0,0,0,0
030-0100-0099-201-1422305-15,30,100,99,201,1422305,15,Residency Fees,"-167,975.00","-19,400.00",0,0,0,0
030-0100-0099-201-1422306-15,30,100,99,201,1422306,15,Work & Resident Permit Fees,"-2,476,975.00","-2,536,750.00",0,0,0,0
030-0100-0099-201-1422308-15,30,100,99,201,1422308,15,Homeowner Card,"-12,000.00","-8,500.00",0,0,0,0
030-0100-0099-201-1422309-15,30,100,99,201,1422309,15,Homeowner Card Processing Fee,"-7,200.00","-9,300.00",0,0,0,0
030-0100-0099-201-1422311-15,30,100,99,201,1422311,15,Immigration Inspection,"-72,325.00","-75,718.00",0,0,0,0
030-0100-0099-231-1422304-15,30,100,99,231,1422304,15,Naturalisation Fees,0,"-13,900.00",0,0,0,0
030-0100-0099-231-1422305-15,30,100,99,231,1422305,15,Residency Fees,0,"-25,925.00",0,0,0,0
030-0100-0099-231-1422306-15,30,100,99,231,1422306,15,Work & Resident Permit Fees,0,"-2,557,290.00",0,0,0,0
030-0100-0099-231-1422308-15,30,100,99,231,1422308,15,Homeowner Card,0,"-2,200.00",0,0,0,0
030-0100-0099-231-1422309-15,30,100,99,231,1422309,15,Homeowner Card Processing Fee,0,-900,0,0,0,0
031-0100-0099-011-1422101-15,31,100,99,11,1422101,15,Character Reference,"-397,118.00","-508,748.00","-787,668.00","-971,344.00","-1,007,594.00","-1,046,433.00"
031-0100-0099-011-1422102-15,31,100,99,11,1422102,15,Firearms Certificate,"-1,594,719.00","-1,376,005.00","-1,990,967.00","-2,335,335.00","-2,422,488.00","-2,515,866.00"
031-0100-0099-011-1422103-15,31,100,99,11,1422103,15,Finger Printing,"-20,200.00","-30,020.00","-63,700.00","-48,473.00","-50,282.00","-52,220.00"
031-0100-0099-011-1422104-15,31,100,99,11,1422104,15,Vehicle Chassis Check,"-33,665.00","-177,832.00","-33,301.00","-285,526.00","-296,182.00","-307,598.00"
031-0100-0099-011-1422208-15,31,100,99,11,1422208,15,Revenue From Towing Service,"-9,535.00","-7,800.00","-9,062.00","-11,645.00","-12,079.00","-12,545.00"
031-0100-0099-011-1451099-15,31,100,99,11,1451099,15,Undistributed Revenue,-15,0,0,0,0,0
031-0100-0099-201-1422101-15,31,100,99,201,1422101,15,Character Reference,"-84,953.00","-101,838.00",0,0,0,0
031-0100-0099-201-1422102-15,31,100,99,201,1422102,15,Firearms Certificate,"-151,810.00","-127,325.00",0,0,0,0
031-0100-0099-231-1422101-15,31,100,99,231,1422101,15,Character Reference,"-16,105.00","-32,793.00",0,0,0,0
031-0100-0099-231-1422102-15,31,100,99,231,1422102,15,Firearms Certificate,"-179,600.00","-167,255.00",0,0,0,0
031-0100-0099-231-1422103-15,31,100,99,231,1422103,15,Finger Printing,0,"-1,020.00",0,0,0,0
031-0100-0099-231-1422104-15,31,100,99,231,1422104,15,Vehicle Chassis Check,0,"-15,591.00",0,0,0,0
033-0100-0099-011-1141101-15,33,100,99,11,1141101,15,Value Added Tax,"-304,840.00","-109,918.00","-327,237.00","-147,121.00","-152,612.00","-158,494.00"
033-0100-0099-011-1422410-15,33,100,99,11,1422410,15,Fees - Subdivision,"-15,996.00","-4,628.00","-14,171.00","-6,195.00","-6,426.00","-6,674.00"
033-0100-0099-011-1422411-15,33,100,99,11,1422411,15,Fees - Building Permit,"-1,204,072.00","-1,152,565.00","-1,045,351.00","-1,844,383.00","-1,913,214.00","-1,986,961.00"
033-0100-0099-011-1422413-15,33,100,99,11,1422413,15,Other Ministry of Works Charges,"-714,318.00","-392,878.00","-631,872.00","-585,845.00","-607,708.00","-631,133.00"
033-0100-0099-201-1422411-15,33,100,99,201,1422411,15,Fees - Building Permit,"-1,050.00","-3,528.00",0,0,0,0
033-0100-0099-201-1422413-15,33,100,99,201,1422413,15,Other Ministry of Works Charges,-180,"-1,116.00",0,0,0,0
033-0100-0099-231-1422411-15,33,100,99,231,1422411,15,Fees - Building Permit,"-87,779.00","-81,461.00",0,0,0,0
033-0100-0099-231-1422413-15,33,100,99,231,1422413,15,Other Ministry of Works Charges,"-11,022.00","-4,874.00",0,0,0,0
037-0100-0099-011-1141101-15,37,100,99,11,1141101,15,Value Added Tax,"-1,145.00","-1,469.00","-1,242.00","-2,185.00","-2,266.00","-2,354.00"
037-0100-0099-011-1423007-15,37,100,99,11,1423007,15,Sale of Publications,"-15,252.00","-13,181.00","-14,720.00","-19,467.00","-20,194.00","-20,972.00"
038-0100-0099-011-1141101-15,38,100,99,11,1141101,15,Value Added Tax,"-51,507.00","-70,571.00","-53,882.00","-96,407.00","-100,005.00","-103,860.00"
038-0100-0099-011-1423018-15,38,100,99,11,1423018,15,Education Fees and Charges,"-707,091.00","-499,443.00","-747,390.00","-725,610.00","-752,689.00","-781,703.00"
038-0100-0099-201-1423018-15,38,100,99,201,1423018,15,Education Fees and Charges,"-6,490.00","-14,050.00",0,0,0,0
043-0100-0099-011-1422211-15,43,100,99,11,1422211,15,Fees - Residential Care,-300,0,-150,-158,-164,-170
045-0100-0099-011-1421105-15,45,100,99,11,1421105,15,Income Government Owned Houses and Property,"-225,434.00","-166,506.00","-224,977.00","-238,723.00","-247,632.00","-257,178.00"
045-0100-0099-011-1422407-15,45,100,99,11,1422407,15,Sale of House Plans,"-6,211.00","-4,606.00","-3,891.00","-8,755.00","-9,082.00","-9,432.00"
047-0100-0099-011-1421102-15,47,100,99,11,1421102,15,Rents from Various Properties,-931,0,-931,"-6,157.00","-6,387.00","-6,633.00"
047-0100-0099-011-1451001-15,47,100,99,11,1451001,15,Other Income,"-34,595.00","-20,940.00","-44,186.00","-31,902.00","-33,093.00","-34,369.00"
047-0100-0099-201-1421102-15,47,100,99,201,1421102,15,Rents from Various Properties,0,0,0,0,0,0
047-0100-0099-201-1451001-15,47,100,99,201,1451001,15,Other Income,"-8,625.00",0,0,0,0,0
048-0100-0099-011-1422209-15,48,100,99,11,1422209,15,Labour Certificates Fees,"-297,420.00","-248,320.00","-287,579.00","-452,061.00","-468,932.00","-487,007.00"
048-0100-0099-201-1422209-15,48,100,99,201,1422209,15,Labour Certificates Fees,"-38,035.00","-60,450.00",0,0,0,0
048-0100-0099-231-1422209-15,48,100,99,231,1422209,15,Labour Certificates Fees,"-8,625.00","-3,875.00",0,0,0,0
051-0100-0099-011-1141101-15,51,100,99,11,1141101,15,Value Added Tax,"-76,158.00","-15,059.00","-78,483.00","-55,753.00","-57,833.00","-60,063.00"
051-0100-0099-011-1162003-15,51,100,99,11,1162003,15,Stamp Tax - Post Office,"-4,403.00",-302,"-2,480.00","-1,387.00","-1,438.00","-1,494.00"
051-0100-0099-011-1421201-15,51,100,99,11,1421201,15,Sale of Stamps,"-519,624.00","-178,797.00","-440,360.00","-279,009.00","-289,421.00","-300,577.00"
051-0100-0099-011-1421202-15,51,100,99,11,1421202,15,Receipts of Postal Meters,"-872,684.00","-179,555.00","-668,930.00","-299,324.00","-310,495.00","-322,463.00"
051-0100-0099-011-1421204-15,51,100,99,11,1421204,15,Payment for Foreign Mail Delivery,"-81,425.00",-402,"-81,425.00",-538,-558,-580
051-0100-0099-011-1421205-15,51,100,99,11,1421205,15,Rent of Private Letter Boxes,"-795,341.00","-55,476.00","-784,306.00","-378,662.00","-392,793.00","-407,934.00"
051-0100-0099-011-1421206-15,51,100,99,11,1421206,15,Receipts in Cash for Repayment,"-31,259.00","-17,580.00","-51,994.00","-49,082.00","-50,914.00","-52,876.00"
051-0100-0099-011-1421207-15,51,100,99,11,1421207,15,Commission on Postal Money Orders,"-173,900.00","-17,791.00","-148,139.00","-37,815.00","-39,226.00","-40,738.00"
051-0100-0099-011-1421208-15,51,100,99,11,1421208,15,Philatelic Materials,-649,"-1,049.00",0,"-2,583.00","-2,679.00","-2,782.00"
051-0100-0099-011-1421211-15,51,100,99,11,1421211,15,Miscellaneous Postal Revenue,"-27,834.00","-3,305.00","-23,758.00","-7,261.00","-7,531.00","-7,822.00"
051-0100-0099-201-1141101-15,51,100,99,201,1141101,15,Value Added Tax,"-12,304.00","-16,570.00",0,0,0,0
051-0100-0099-201-1162003-15,51,100,99,201,1162003,15,Stamp Tax - Post Office,"-1,143.00",-688,0,0,0,0
051-0100-0099-201-1421202-15,51,100,99,201,1421202,15,Receipts of Postal Meters,-36,"-27,011.00",0,0,0,0
051-0100-0099-201-1421205-15,51,100,99,201,1421205,15,Rent of Private Letter Boxes,"-181,602.00","-150,081.00",0,0,0,0
051-0100-0099-201-1421206-15,51,100,99,201,1421206,15,Receipts in Cash for Repayment,"-24,008.00","-16,020.00",0,0,0,0
051-0100-0099-201-1421207-15,51,100,99,201,1421207,15,Commission on Postal Money Orders,"-11,834.00","-8,555.00",0,0,0,0
051-0100-0099-201-1421211-15,51,100,99,201,1421211,15,Miscellaneous Postal Revenue,"-3,064.00","-1,953.00",0,0,0,0
052-0100-0099-011-1141101-15,52,100,99,11,1141101,15,Value Added Tax,"-2,208.00",-94,"-1,429.00","-1,501.00","-1,561.00","-1,615.00"
052-0100-0099-011-1421302-15,52,100,99,11,1421302,15,Rent - Airports,"-47,116.00",0,0,0,0,0
052-0100-0099-011-1421303-15,52,100,99,11,1421303,15,Licences - Airports,"-9,813.00",0,0,0,0,0
052-0100-0099-011-1421304-15,52,100,99,11,1421304,15,Concessions - Airports,-485,0,0,0,0,0
052-0100-0099-011-1421306-15,52,100,99,11,1421306,15,Landing Fees - Airports,"-506,707.00",0,0,0,0,0
052-0100-0099-011-1421307-15,52,100,99,11,1421307,15,Air Regulatory Bonded Fees - Airports,"-47,498.00",0,0,0,0,0
052-0100-0099-011-1421308-15,52,100,99,11,1421308,15,Refueling Royalty - Airports,"-32,953.00",0,0,0,0,0
052-0100-0099-011-1421310-15,52,100,99,11,1421310,15,Security Charges - Airports,"-159,686.00",0,0,0,0,0
052-0100-0099-201-1421307-15,52,100,99,201,1421307,15,Air Regulatory Bonded Fees - Airports,-26,0,0,0,0,0
052-0100-0099-231-1421306-15,52,100,99,231,1421306,15,Landing Fees - Airports,"-217,028.00",0,0,0,0,0
053-0100-0099-011-1141101-15,53,100,99,11,1141101,15,Value Added Tax,"-88,321.00","-76,133.00","-156,855.00","-202,379.00","-209,931.00","-218,024.00"
053-0100-0099-011-1145232-15,53,100,99,11,1145232,15,Boat Licence - Commercial (Boat Registration Act),"-1,656,102.00","-749,652.00","-2,625,000.00","-1,374,553.00","-1,425,850.00","-1,480,811.00"
053-0100-0099-011-1145233-15,53,100,99,11,1145233,15,Boat Licence - Commercial (Boat Registration Act),"-98,318.00","-94,209.00","-380,000.00","-177,362.00","-183,982.00","-191,073.00"
053-0100-0099-011-1145235-15,53,100,99,11,1145235,15,Boat Licence - Private (Water Ski & Skiing Motor Boat),"-185,950.00","-74,385.00","-325,000.00","-198,997.00","-206,423.00","-214,380.00"
053-0100-0099-011-1145236-15,53,100,99,11,1145236,15,Marine Licence,"-48,888.00","-50,612.00","-64,193.00","-99,262.00","-102,967.00","-106,936.00"
053-0100-0099-011-1145237-15,53,100,99,11,1145237,15,Other Port Licence,0,"-1,602.00",0,"-3,790.00","-3,932.00","-4,083.00"
053-0100-0099-011-1422701-15,53,100,99,11,1422701,15,Tonnage Dues,"-1,827,450.00","-1,435,720.00","-3,500,000.00","-2,207,448.00","-2,289,828.00","-2,378,092.00"
053-0100-0099-011-1422703-15,53,100,99,11,1422703,15,Wharf Dues & Port Dues,"-2,633,978.00","-1,575,262.00","-5,200,000.00","-2,540,141.00","-2,634,937.00","-2,736,504.00"
053-0100-0099-011-1422705-15,53,100,99,11,1422705,15,Private Piers/Abutments/Docks,"-500,038.00","-180,024.00","-600,000.00","-247,475.00","-256,711.00","-266,606.00"
053-0100-0099-011-1422707-15,53,100,99,11,1422707,15,Other Port Charges,"-926,186.00","-903,403.00","-846,071.00","-1,608,911.00","-1,668,954.00","-1,733,286.00"
053-0100-0099-011-1422709-15,53,100,99,11,1422709,15,Harbour Dues,0,"-4,650.00",0,"-8,922.00","-9,255.00","-9,612.00"
053-0100-0099-011-1422710-15,53,100,99,11,1422710,15,Pierage Dues,0,"-2,486.00",0,"-24,289.00","-25,195.00","-26,166.00"
053-0100-0099-011-1423020-15,53,100,99,11,1423020,15,Sale of Water to Ships,"-148,018.00","-113,960.00","-159,349.00","-173,765.00","-180,249.00","-187,197.00"
053-0100-0099-011-1423022-15,53,100,99,11,1423022,15,Earnings of Government Tenders & Tugs,"-566,977.00","-4,521,062.00","-3,000,000.00","-6,410,859.00","-6,650,106.00","-6,906,443.00"
053-0100-0099-011-1430003-15,53,100,99,11,1430003,15,Sale of Confiscated Vessels,"-2,111.00",0,0,0,0,0
053-0100-0099-201-1141101-15,53,100,99,201,1141101,15,Value Added Tax,"-20,011.00","-22,725.00",0,0,0,0
053-0100-0099-201-1145232-15,53,100,99,201,1145232,15,Boat Licence - Commercial (Boat Registration Act),0,"-38,180.00",0,0,0,0
